"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194813658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194813658","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0960772
"http://webisa.webdatacommons.org/prov/194813658","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/194813658","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/194813658","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/194813658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170754058"
"http://webisa.webdatacommons.org/prov/194813658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236823697"
"http://webisa.webdatacommons.org/prov/194813658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350620108"
"http://webisa.webdatacommons.org/prov/194813658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132100683"
"http://webisa.webdatacommons.org/prov/194813658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429837848"
"http://webisa.webdatacommons.org/prov/194813658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376000519"
"http://webisa.webdatacommons.org/prov/194813658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170840086"
"http://webisa.webdatacommons.org/prov/194813658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278534643"
"http://webisa.webdatacommons.org/prov/194813658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/194813658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/194813658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/194813658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/194813658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194813658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
