"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311479108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311479108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32848
"http://webisa.webdatacommons.org/prov/311479108","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/311479108","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/311479108","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/311479108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181584769"
"http://webisa.webdatacommons.org/prov/311479108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248486063"
"http://webisa.webdatacommons.org/prov/311479108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67811822"
"http://webisa.webdatacommons.org/prov/311479108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48363325"
"http://webisa.webdatacommons.org/prov/311479108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16850975"
"http://webisa.webdatacommons.org/prov/311479108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386179880"
"http://webisa.webdatacommons.org/prov/311479108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115975968"
"http://webisa.webdatacommons.org/prov/311479108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312038832"
"http://webisa.webdatacommons.org/prov/311479108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202585743"
"http://webisa.webdatacommons.org/prov/311479108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378604932"
"http://webisa.webdatacommons.org/prov/311479108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449676316"
"http://webisa.webdatacommons.org/prov/311479108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/311479108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
