"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101510900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101510900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366321
"http://webisa.webdatacommons.org/prov/101510900","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/101510900","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101510900","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/101510900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373843153"
"http://webisa.webdatacommons.org/prov/101510900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10022609"
"http://webisa.webdatacommons.org/prov/101510900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212357177"
"http://webisa.webdatacommons.org/prov/101510900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212362584"
"http://webisa.webdatacommons.org/prov/101510900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/101510900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
