"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247511150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247511150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143718
"http://webisa.webdatacommons.org/prov/247511150","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/247511150","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/247511150","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/247511150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351318072"
"http://webisa.webdatacommons.org/prov/247511150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167565831"
"http://webisa.webdatacommons.org/prov/247511150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428542583"
"http://webisa.webdatacommons.org/prov/247511150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/247511150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/247511150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
