"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306686514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.535178
"http://webisa.webdatacommons.org/prov/306686514","http://webisa.webdatacommons.org/ontology#hasFrequency",86
"http://webisa.webdatacommons.org/prov/306686514","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/306686514","http://webisa.webdatacommons.org/ontology#hasPldSpread",73
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364519620"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391097226"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300150665"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74390119"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88978360"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91283793"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345937265"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111558367"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227719715"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383499308"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188387990"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286083922"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269570958"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329255117"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291446180"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29712211"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260944087"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6247726"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289265888"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130975034"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380217846"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309350808"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383039535"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5925766"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439257349"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120538045"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196391254"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130134894"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358935334"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184132756"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285007340"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162943576"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72547011"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452893476"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316170242"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394128581"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195314844"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38000796"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158197321"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275415728"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425791720"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388793933"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424608601"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20120404"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344380941"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299134547"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263307655"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143328839"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343759131"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29327102"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293282660"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14793081"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421165911"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358806352"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129199682"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379267348"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107458538"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147526405"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402115437"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290944230"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47071117"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300362208"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359832120"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121644109"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445375649"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128854743"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283735485"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324432169"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249384177"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347418995"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151893749"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97275768"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438257996"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280544372"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134814079"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422026543"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149236476"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291775742"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128251925"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434755354"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146999118"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299848946"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252865282"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184993666"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237779784"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163395217"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/306686514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
