"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397983825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397983825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.669884
"http://webisa.webdatacommons.org/prov/397983825","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/397983825","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/397983825","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/397983825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376127520"
"http://webisa.webdatacommons.org/prov/397983825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238899573"
"http://webisa.webdatacommons.org/prov/397983825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399462091"
"http://webisa.webdatacommons.org/prov/397983825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233085488"
"http://webisa.webdatacommons.org/prov/397983825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397983825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/397983825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/397983825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
