"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467082250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467082250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0765887
"http://webisa.webdatacommons.org/prov/467082250","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/467082250","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/467082250","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/467082250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15176637"
"http://webisa.webdatacommons.org/prov/467082250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41727424"
"http://webisa.webdatacommons.org/prov/467082250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208975607"
"http://webisa.webdatacommons.org/prov/467082250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/467082250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
