"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33620613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33620613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191022
"http://webisa.webdatacommons.org/prov/33620613","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/33620613","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/33620613","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/33620613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20288740"
"http://webisa.webdatacommons.org/prov/33620613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315872587"
"http://webisa.webdatacommons.org/prov/33620613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428858186"
"http://webisa.webdatacommons.org/prov/33620613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250907435"
"http://webisa.webdatacommons.org/prov/33620613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1369690"
"http://webisa.webdatacommons.org/prov/33620613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/33620613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/33620613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/33620613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
