"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367589178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367589178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389935
"http://webisa.webdatacommons.org/prov/367589178","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/367589178","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/367589178","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/367589178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7909929"
"http://webisa.webdatacommons.org/prov/367589178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85667859"
"http://webisa.webdatacommons.org/prov/367589178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116994599"
"http://webisa.webdatacommons.org/prov/367589178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391500081"
"http://webisa.webdatacommons.org/prov/367589178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391547167"
"http://webisa.webdatacommons.org/prov/367589178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302302639"
"http://webisa.webdatacommons.org/prov/367589178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/367589178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/367589178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
