"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302728830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302728830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0710283
"http://webisa.webdatacommons.org/prov/302728830","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/302728830","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/302728830","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/302728830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38942952"
"http://webisa.webdatacommons.org/prov/302728830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24697006"
"http://webisa.webdatacommons.org/prov/302728830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388820818"
"http://webisa.webdatacommons.org/prov/302728830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170178844"
"http://webisa.webdatacommons.org/prov/302728830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75653524"
"http://webisa.webdatacommons.org/prov/302728830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/302728830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
