"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226365806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226365806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.52514
"http://webisa.webdatacommons.org/prov/226365806","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/226365806","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/226365806","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/226365806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370065375"
"http://webisa.webdatacommons.org/prov/226365806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41382284"
"http://webisa.webdatacommons.org/prov/226365806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81732768"
"http://webisa.webdatacommons.org/prov/226365806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150155350"
"http://webisa.webdatacommons.org/prov/226365806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138450287"
"http://webisa.webdatacommons.org/prov/226365806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/226365806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/226365806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
