"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28945172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28945172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248342
"http://webisa.webdatacommons.org/prov/28945172","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/28945172","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/28945172","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/28945172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375611780"
"http://webisa.webdatacommons.org/prov/28945172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278040575"
"http://webisa.webdatacommons.org/prov/28945172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88960559"
"http://webisa.webdatacommons.org/prov/28945172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/28945172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
