"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341999350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341999350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.756492
"http://webisa.webdatacommons.org/prov/341999350","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/341999350","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341999350","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/341999350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276087140"
"http://webisa.webdatacommons.org/prov/341999350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381118843"
"http://webisa.webdatacommons.org/prov/341999350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97000848"
"http://webisa.webdatacommons.org/prov/341999350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276502337"
"http://webisa.webdatacommons.org/prov/341999350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/341999350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
