"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268433973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268433973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384511
"http://webisa.webdatacommons.org/prov/268433973","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/268433973","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/268433973","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/268433973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404044068"
"http://webisa.webdatacommons.org/prov/268433973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75639444"
"http://webisa.webdatacommons.org/prov/268433973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45411706"
"http://webisa.webdatacommons.org/prov/268433973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428992556"
"http://webisa.webdatacommons.org/prov/268433973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355017876"
"http://webisa.webdatacommons.org/prov/268433973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365832995"
"http://webisa.webdatacommons.org/prov/268433973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111813594"
"http://webisa.webdatacommons.org/prov/268433973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/268433973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/268433973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/268433973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/268433973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
