"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422459052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422459052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425316
"http://webisa.webdatacommons.org/prov/422459052","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/422459052","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/422459052","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/422459052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429480758"
"http://webisa.webdatacommons.org/prov/422459052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182754968"
"http://webisa.webdatacommons.org/prov/422459052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33409667"
"http://webisa.webdatacommons.org/prov/422459052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237388903"
"http://webisa.webdatacommons.org/prov/422459052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360880998"
"http://webisa.webdatacommons.org/prov/422459052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360791726"
"http://webisa.webdatacommons.org/prov/422459052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/422459052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
