"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114868941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114868941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140601
"http://webisa.webdatacommons.org/prov/114868941","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/114868941","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/114868941","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/114868941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28762681"
"http://webisa.webdatacommons.org/prov/114868941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438411349"
"http://webisa.webdatacommons.org/prov/114868941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279659677"
"http://webisa.webdatacommons.org/prov/114868941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387230209"
"http://webisa.webdatacommons.org/prov/114868941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128482312"
"http://webisa.webdatacommons.org/prov/114868941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333571932"
"http://webisa.webdatacommons.org/prov/114868941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73692632"
"http://webisa.webdatacommons.org/prov/114868941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199502483"
"http://webisa.webdatacommons.org/prov/114868941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420720704"
"http://webisa.webdatacommons.org/prov/114868941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/114868941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/114868941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
