"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268040180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268040180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434513
"http://webisa.webdatacommons.org/prov/268040180","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/268040180","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/268040180","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/268040180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140495839"
"http://webisa.webdatacommons.org/prov/268040180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448109285"
"http://webisa.webdatacommons.org/prov/268040180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9268815"
"http://webisa.webdatacommons.org/prov/268040180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448150985"
"http://webisa.webdatacommons.org/prov/268040180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448088825"
"http://webisa.webdatacommons.org/prov/268040180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113796634"
"http://webisa.webdatacommons.org/prov/268040180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/268040180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
