"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191507620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191507620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0579013
"http://webisa.webdatacommons.org/prov/191507620","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/191507620","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/191507620","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/191507620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384719583"
"http://webisa.webdatacommons.org/prov/191507620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384074662"
"http://webisa.webdatacommons.org/prov/191507620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228613414"
"http://webisa.webdatacommons.org/prov/191507620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112117727"
"http://webisa.webdatacommons.org/prov/191507620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125252973"
"http://webisa.webdatacommons.org/prov/191507620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14433788"
"http://webisa.webdatacommons.org/prov/191507620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/191507620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
