"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444357164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444357164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181882
"http://webisa.webdatacommons.org/prov/444357164","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/444357164","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/444357164","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/444357164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86519884"
"http://webisa.webdatacommons.org/prov/444357164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75836113"
"http://webisa.webdatacommons.org/prov/444357164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229986126"
"http://webisa.webdatacommons.org/prov/444357164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34951213"
"http://webisa.webdatacommons.org/prov/444357164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400057911"
"http://webisa.webdatacommons.org/prov/444357164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305715305"
"http://webisa.webdatacommons.org/prov/444357164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27172863"
"http://webisa.webdatacommons.org/prov/444357164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/444357164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/444357164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
