"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423859107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423859107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115739
"http://webisa.webdatacommons.org/prov/423859107","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/423859107","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/423859107","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/423859107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54587447"
"http://webisa.webdatacommons.org/prov/423859107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54520051"
"http://webisa.webdatacommons.org/prov/423859107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4335242"
"http://webisa.webdatacommons.org/prov/423859107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13881068"
"http://webisa.webdatacommons.org/prov/423859107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/423859107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
