"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297519681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297519681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125251
"http://webisa.webdatacommons.org/prov/297519681","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/297519681","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/297519681","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/297519681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149934807"
"http://webisa.webdatacommons.org/prov/297519681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137943236"
"http://webisa.webdatacommons.org/prov/297519681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322539144"
"http://webisa.webdatacommons.org/prov/297519681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149958104"
"http://webisa.webdatacommons.org/prov/297519681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31436255"
"http://webisa.webdatacommons.org/prov/297519681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94094210"
"http://webisa.webdatacommons.org/prov/297519681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/297519681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/297519681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
