"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308903389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308903389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15757
"http://webisa.webdatacommons.org/prov/308903389","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/308903389","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/308903389","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/308903389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326449349"
"http://webisa.webdatacommons.org/prov/308903389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272432362"
"http://webisa.webdatacommons.org/prov/308903389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153336823"
"http://webisa.webdatacommons.org/prov/308903389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245343795"
"http://webisa.webdatacommons.org/prov/308903389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259438526"
"http://webisa.webdatacommons.org/prov/308903389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330219585"
"http://webisa.webdatacommons.org/prov/308903389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278507430"
"http://webisa.webdatacommons.org/prov/308903389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/308903389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/308903389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308903389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
