"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148977054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148977054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117361
"http://webisa.webdatacommons.org/prov/148977054","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/148977054","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/148977054","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/148977054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396603319"
"http://webisa.webdatacommons.org/prov/148977054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366013448"
"http://webisa.webdatacommons.org/prov/148977054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447717616"
"http://webisa.webdatacommons.org/prov/148977054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42473573"
"http://webisa.webdatacommons.org/prov/148977054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428981283"
"http://webisa.webdatacommons.org/prov/148977054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447690830"
"http://webisa.webdatacommons.org/prov/148977054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428435007"
"http://webisa.webdatacommons.org/prov/148977054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/148977054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/148977054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/148977054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
