"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413993605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413993605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119076
"http://webisa.webdatacommons.org/prov/413993605","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/413993605","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/413993605","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/413993605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227929182"
"http://webisa.webdatacommons.org/prov/413993605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227820572"
"http://webisa.webdatacommons.org/prov/413993605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296215435"
"http://webisa.webdatacommons.org/prov/413993605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173294690"
"http://webisa.webdatacommons.org/prov/413993605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400902200"
"http://webisa.webdatacommons.org/prov/413993605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377339792"
"http://webisa.webdatacommons.org/prov/413993605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/413993605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/413993605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/413993605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/413993605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
