"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134103317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294258
"http://webisa.webdatacommons.org/prov/134103317","http://webisa.webdatacommons.org/ontology#hasFrequency",119
"http://webisa.webdatacommons.org/prov/134103317","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/134103317","http://webisa.webdatacommons.org/ontology#hasPldSpread",102
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222420430"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363888995"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363925939"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19381365"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39399970"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363959434"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312152612"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43174827"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383296077"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39382145"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391270032"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444874904"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82836055"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112932589"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356368816"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283035685"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389925913"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342271704"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377617202"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426306778"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195157883"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247728979"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257798753"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30148619"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377575387"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2114715"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441424033"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36519733"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441434160"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441436724"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441440329"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418015981"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418106885"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441446888"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441449220"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441410502"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441410814"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446959969"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441410963"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446983144"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278072406"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441413083"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278074088"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441414110"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295406757"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295414152"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441416987"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278075260"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441421405"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278090960"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441423246"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419966511"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278096118"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278097234"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441369912"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278111965"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441371771"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315512224"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278107593"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278126986"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441374271"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441391303"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441391635"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47484625"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343277091"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446611805"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441398752"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174400025"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441402508"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278057611"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278059900"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101465512"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278061830"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41186152"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278070731"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148168177"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271018387"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441358932"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441367415"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80414851"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445958677"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446054745"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321679574"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217573794"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143905062"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363804053"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363806541"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363837201"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363843770"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244543152"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363866982"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99769895"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291282284"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377799516"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403378612"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311522368"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244819471"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115756908"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339408704"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169936038"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311615763"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311619036"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441463069"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90167458"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441471886"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441475414"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48593941"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419005640"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399436985"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339047362"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207376548"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131775304"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268316115"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48088835"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282415077"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334546114"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64050372"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364001796"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222272566"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/134103317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
