"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76515147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76515147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215931
"http://webisa.webdatacommons.org/prov/76515147","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/76515147","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/76515147","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/76515147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60853014"
"http://webisa.webdatacommons.org/prov/76515147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436630094"
"http://webisa.webdatacommons.org/prov/76515147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122445595"
"http://webisa.webdatacommons.org/prov/76515147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76515147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/76515147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
