"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514911741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514911741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243481
"http://webisa.webdatacommons.org/prov/514911741","http://webisa.webdatacommons.org/ontology#hasFrequency",63
"http://webisa.webdatacommons.org/prov/514911741","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/514911741","http://webisa.webdatacommons.org/ontology#hasPldSpread",48
"http://webisa.webdatacommons.org/prov/514911741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332340904"
"http://webisa.webdatacommons.org/prov/514911741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236268185"
"http://webisa.webdatacommons.org/prov/514911741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289790743"
"http://webisa.webdatacommons.org/prov/514911741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149160235"
"http://webisa.webdatacommons.org/prov/514911741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257368424"
"http://webisa.webdatacommons.org/prov/514911741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57938192"
"http://webisa.webdatacommons.org/prov/514911741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73391957"
"http://webisa.webdatacommons.org/prov/514911741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396888445"
"http://webisa.webdatacommons.org/prov/514911741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89868760"
"http://webisa.webdatacommons.org/prov/514911741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318451302"
"http://webisa.webdatacommons.org/prov/514911741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404480569"
"http://webisa.webdatacommons.org/prov/514911741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122926923"
"http://webisa.webdatacommons.org/prov/514911741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48465648"
"http://webisa.webdatacommons.org/prov/514911741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254195022"
"http://webisa.webdatacommons.org/prov/514911741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155197048"
"http://webisa.webdatacommons.org/prov/514911741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31145246"
"http://webisa.webdatacommons.org/prov/514911741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24858278"
"http://webisa.webdatacommons.org/prov/514911741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245509511"
"http://webisa.webdatacommons.org/prov/514911741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82237697"
"http://webisa.webdatacommons.org/prov/514911741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392373883"
"http://webisa.webdatacommons.org/prov/514911741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153810916"
"http://webisa.webdatacommons.org/prov/514911741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154702008"
"http://webisa.webdatacommons.org/prov/514911741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256353153"
"http://webisa.webdatacommons.org/prov/514911741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309268739"
"http://webisa.webdatacommons.org/prov/514911741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27614785"
"http://webisa.webdatacommons.org/prov/514911741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81470274"
"http://webisa.webdatacommons.org/prov/514911741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225557384"
"http://webisa.webdatacommons.org/prov/514911741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295019089"
"http://webisa.webdatacommons.org/prov/514911741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213239140"
"http://webisa.webdatacommons.org/prov/514911741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221204916"
"http://webisa.webdatacommons.org/prov/514911741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213445569"
"http://webisa.webdatacommons.org/prov/514911741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402128183"
"http://webisa.webdatacommons.org/prov/514911741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170324538"
"http://webisa.webdatacommons.org/prov/514911741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453442043"
"http://webisa.webdatacommons.org/prov/514911741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405909852"
"http://webisa.webdatacommons.org/prov/514911741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37775223"
"http://webisa.webdatacommons.org/prov/514911741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214498723"
"http://webisa.webdatacommons.org/prov/514911741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155671657"
"http://webisa.webdatacommons.org/prov/514911741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362546989"
"http://webisa.webdatacommons.org/prov/514911741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252069373"
"http://webisa.webdatacommons.org/prov/514911741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358725317"
"http://webisa.webdatacommons.org/prov/514911741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333379594"
"http://webisa.webdatacommons.org/prov/514911741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275377529"
"http://webisa.webdatacommons.org/prov/514911741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316545939"
"http://webisa.webdatacommons.org/prov/514911741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432727365"
"http://webisa.webdatacommons.org/prov/514911741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124777857"
"http://webisa.webdatacommons.org/prov/514911741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70047459"
"http://webisa.webdatacommons.org/prov/514911741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416113669"
"http://webisa.webdatacommons.org/prov/514911741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318558146"
"http://webisa.webdatacommons.org/prov/514911741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270186641"
"http://webisa.webdatacommons.org/prov/514911741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373611622"
"http://webisa.webdatacommons.org/prov/514911741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117284798"
"http://webisa.webdatacommons.org/prov/514911741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247040072"
"http://webisa.webdatacommons.org/prov/514911741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189544328"
"http://webisa.webdatacommons.org/prov/514911741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294197305"
"http://webisa.webdatacommons.org/prov/514911741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46442158"
"http://webisa.webdatacommons.org/prov/514911741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327627363"
"http://webisa.webdatacommons.org/prov/514911741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53022616"
"http://webisa.webdatacommons.org/prov/514911741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238757643"
"http://webisa.webdatacommons.org/prov/514911741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140934343"
"http://webisa.webdatacommons.org/prov/514911741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256876390"
"http://webisa.webdatacommons.org/prov/514911741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401766256"
"http://webisa.webdatacommons.org/prov/514911741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350787008"
"http://webisa.webdatacommons.org/prov/514911741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/514911741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/514911741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/514911741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/514911741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/514911741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/514911741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/514911741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/514911741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/514911741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/514911741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/514911741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/514911741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/514911741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/514911741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/514911741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/514911741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
