"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178598788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178598788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159496
"http://webisa.webdatacommons.org/prov/178598788","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/178598788","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/178598788","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/178598788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249007775"
"http://webisa.webdatacommons.org/prov/178598788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88814112"
"http://webisa.webdatacommons.org/prov/178598788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61890646"
"http://webisa.webdatacommons.org/prov/178598788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373883657"
"http://webisa.webdatacommons.org/prov/178598788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/178598788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/178598788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178598788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
