"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395930201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395930201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162832
"http://webisa.webdatacommons.org/prov/395930201","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/395930201","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/395930201","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/395930201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253327861"
"http://webisa.webdatacommons.org/prov/395930201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96368122"
"http://webisa.webdatacommons.org/prov/395930201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188634247"
"http://webisa.webdatacommons.org/prov/395930201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303085217"
"http://webisa.webdatacommons.org/prov/395930201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371313551"
"http://webisa.webdatacommons.org/prov/395930201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116108382"
"http://webisa.webdatacommons.org/prov/395930201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403739435"
"http://webisa.webdatacommons.org/prov/395930201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271503726"
"http://webisa.webdatacommons.org/prov/395930201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355165920"
"http://webisa.webdatacommons.org/prov/395930201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349957054"
"http://webisa.webdatacommons.org/prov/395930201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156109719"
"http://webisa.webdatacommons.org/prov/395930201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273558784"
"http://webisa.webdatacommons.org/prov/395930201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405602174"
"http://webisa.webdatacommons.org/prov/395930201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306688566"
"http://webisa.webdatacommons.org/prov/395930201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452833531"
"http://webisa.webdatacommons.org/prov/395930201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416622829"
"http://webisa.webdatacommons.org/prov/395930201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394085916"
"http://webisa.webdatacommons.org/prov/395930201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237586015"
"http://webisa.webdatacommons.org/prov/395930201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34690285"
"http://webisa.webdatacommons.org/prov/395930201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/395930201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/395930201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/395930201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/395930201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/395930201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
