"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158969187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158969187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413357
"http://webisa.webdatacommons.org/prov/158969187","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/158969187","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/158969187","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/158969187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256163670"
"http://webisa.webdatacommons.org/prov/158969187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132065998"
"http://webisa.webdatacommons.org/prov/158969187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28261206"
"http://webisa.webdatacommons.org/prov/158969187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/158969187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/158969187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
