"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92200169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92200169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.589675
"http://webisa.webdatacommons.org/prov/92200169","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/92200169","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/92200169","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/92200169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211683365"
"http://webisa.webdatacommons.org/prov/92200169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410108451"
"http://webisa.webdatacommons.org/prov/92200169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410181161"
"http://webisa.webdatacommons.org/prov/92200169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220568569"
"http://webisa.webdatacommons.org/prov/92200169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61586120"
"http://webisa.webdatacommons.org/prov/92200169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/92200169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/92200169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
