"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38262562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38262562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331086
"http://webisa.webdatacommons.org/prov/38262562","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/38262562","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/38262562","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/38262562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106366944"
"http://webisa.webdatacommons.org/prov/38262562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188109042"
"http://webisa.webdatacommons.org/prov/38262562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428607022"
"http://webisa.webdatacommons.org/prov/38262562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398308694"
"http://webisa.webdatacommons.org/prov/38262562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/38262562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/38262562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
