"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242448626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242448626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201037
"http://webisa.webdatacommons.org/prov/242448626","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/242448626","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/242448626","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/242448626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38059277"
"http://webisa.webdatacommons.org/prov/242448626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150111082"
"http://webisa.webdatacommons.org/prov/242448626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92814987"
"http://webisa.webdatacommons.org/prov/242448626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/242448626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
