"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_salmonella_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waterborne_disease_"
"http://webisa.webdatacommons.org/concept/e_coli_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waterborne_disease_"
"http://webisa.webdatacommons.org/concept/_diarrhea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waterborne_disease_"
"http://webisa.webdatacommons.org/concept/_typhoid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waterborne_disease_"
"http://webisa.webdatacommons.org/concept/_bacterium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waterborne_disease_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waterborne_disease_"
"http://webisa.webdatacommons.org/concept/hepatitis_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waterborne_disease_"
"http://webisa.webdatacommons.org/concept/_meningitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waterborne_disease_"
"http://webisa.webdatacommons.org/concept/young_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waterborne_disease_"
"http://webisa.webdatacommons.org/concept/_cholera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waterborne_disease_"
"http://webisa.webdatacommons.org/concept/_malaria_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waterborne_disease_"
"http://webisa.webdatacommons.org/concept/hepatitis_e_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waterborne_disease_"
"http://webisa.webdatacommons.org/concept/_hepatitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waterborne_disease_"
"http://webisa.webdatacommons.org/concept/_dysentery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waterborne_disease_"
"http://webisa.webdatacommons.org/concept/_jaundice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waterborne_disease_"
"http://webisa.webdatacommons.org/concept/_diarrhoea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waterborne_disease_"
"http://webisa.webdatacommons.org/concept/_dengue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waterborne_disease_"
"http://webisa.webdatacommons.org/concept/_gastroenteritis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waterborne_disease_"
"http://webisa.webdatacommons.org/concept/dengue_fever_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waterborne_disease_"
"http://webisa.webdatacommons.org/concept/typhoid_fever_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waterborne_disease_"
"http://webisa.webdatacommons.org/concept/_schistosomiasis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waterborne_disease_"
"http://webisa.webdatacommons.org/concept/chronic_diarrhea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waterborne_disease_"
"http://webisa.webdatacommons.org/concept/acute_diarrhoea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waterborne_disease_"
"http://webisa.webdatacommons.org/concept/bacterial_diarrhea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waterborne_disease_"
"http://webisa.webdatacommons.org/concept/protozoal_diarrhea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waterborne_disease_"
"http://webisa.webdatacommons.org/concept/_leptospirosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waterborne_disease_"
"http://webisa.webdatacommons.org/concept/_giardium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waterborne_disease_"
"http://webisa.webdatacommons.org/concept/_outbreak_of+cholera","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/waterborne_disease_"
