"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201043713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201043713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.803819
"http://webisa.webdatacommons.org/prov/201043713","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/201043713","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/201043713","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/201043713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128998402"
"http://webisa.webdatacommons.org/prov/201043713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181208000"
"http://webisa.webdatacommons.org/prov/201043713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325647355"
"http://webisa.webdatacommons.org/prov/201043713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11549050"
"http://webisa.webdatacommons.org/prov/201043713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420531056"
"http://webisa.webdatacommons.org/prov/201043713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351723815"
"http://webisa.webdatacommons.org/prov/201043713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10023136"
"http://webisa.webdatacommons.org/prov/201043713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48340954"
"http://webisa.webdatacommons.org/prov/201043713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/201043713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/201043713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
