"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274880045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274880045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195041
"http://webisa.webdatacommons.org/prov/274880045","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/274880045","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/274880045","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/274880045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238935795"
"http://webisa.webdatacommons.org/prov/274880045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61113169"
"http://webisa.webdatacommons.org/prov/274880045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302775627"
"http://webisa.webdatacommons.org/prov/274880045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69483376"
"http://webisa.webdatacommons.org/prov/274880045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396976965"
"http://webisa.webdatacommons.org/prov/274880045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59352031"
"http://webisa.webdatacommons.org/prov/274880045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65785472"
"http://webisa.webdatacommons.org/prov/274880045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138703092"
"http://webisa.webdatacommons.org/prov/274880045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423807392"
"http://webisa.webdatacommons.org/prov/274880045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61731377"
"http://webisa.webdatacommons.org/prov/274880045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290530456"
"http://webisa.webdatacommons.org/prov/274880045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203089997"
"http://webisa.webdatacommons.org/prov/274880045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163247535"
"http://webisa.webdatacommons.org/prov/274880045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325454825"
"http://webisa.webdatacommons.org/prov/274880045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270466721"
"http://webisa.webdatacommons.org/prov/274880045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/274880045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/274880045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/274880045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/274880045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/274880045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/274880045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/274880045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/274880045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/274880045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
