"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90800063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90800063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271996
"http://webisa.webdatacommons.org/prov/90800063","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/90800063","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/90800063","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/90800063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145902626"
"http://webisa.webdatacommons.org/prov/90800063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44501275"
"http://webisa.webdatacommons.org/prov/90800063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309635620"
"http://webisa.webdatacommons.org/prov/90800063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256864692"
"http://webisa.webdatacommons.org/prov/90800063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97071995"
"http://webisa.webdatacommons.org/prov/90800063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99170970"
"http://webisa.webdatacommons.org/prov/90800063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14731871"
"http://webisa.webdatacommons.org/prov/90800063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319445590"
"http://webisa.webdatacommons.org/prov/90800063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324629156"
"http://webisa.webdatacommons.org/prov/90800063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67184295"
"http://webisa.webdatacommons.org/prov/90800063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59627272"
"http://webisa.webdatacommons.org/prov/90800063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111575488"
"http://webisa.webdatacommons.org/prov/90800063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4493201"
"http://webisa.webdatacommons.org/prov/90800063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385144076"
"http://webisa.webdatacommons.org/prov/90800063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450408903"
"http://webisa.webdatacommons.org/prov/90800063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124849902"
"http://webisa.webdatacommons.org/prov/90800063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134490250"
"http://webisa.webdatacommons.org/prov/90800063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145608912"
"http://webisa.webdatacommons.org/prov/90800063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129870086"
"http://webisa.webdatacommons.org/prov/90800063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212363876"
"http://webisa.webdatacommons.org/prov/90800063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386543949"
"http://webisa.webdatacommons.org/prov/90800063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449181226"
"http://webisa.webdatacommons.org/prov/90800063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155431023"
"http://webisa.webdatacommons.org/prov/90800063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423727527"
"http://webisa.webdatacommons.org/prov/90800063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392597207"
"http://webisa.webdatacommons.org/prov/90800063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35877723"
"http://webisa.webdatacommons.org/prov/90800063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341109109"
"http://webisa.webdatacommons.org/prov/90800063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273025507"
"http://webisa.webdatacommons.org/prov/90800063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402071250"
"http://webisa.webdatacommons.org/prov/90800063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33903382"
"http://webisa.webdatacommons.org/prov/90800063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418572263"
"http://webisa.webdatacommons.org/prov/90800063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341100150"
"http://webisa.webdatacommons.org/prov/90800063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4494199"
"http://webisa.webdatacommons.org/prov/90800063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167721501"
"http://webisa.webdatacommons.org/prov/90800063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370837784"
"http://webisa.webdatacommons.org/prov/90800063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340942373"
"http://webisa.webdatacommons.org/prov/90800063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324198549"
"http://webisa.webdatacommons.org/prov/90800063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341095601"
"http://webisa.webdatacommons.org/prov/90800063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/90800063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/90800063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/90800063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/90800063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/90800063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90800063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/90800063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
