"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80023572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80023572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353286
"http://webisa.webdatacommons.org/prov/80023572","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/80023572","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/80023572","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/80023572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444502072"
"http://webisa.webdatacommons.org/prov/80023572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99305791"
"http://webisa.webdatacommons.org/prov/80023572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331021944"
"http://webisa.webdatacommons.org/prov/80023572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/80023572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
