"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33554553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33554553","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235332
"http://webisa.webdatacommons.org/prov/33554553","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/33554553","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/33554553","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/33554553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133060672"
"http://webisa.webdatacommons.org/prov/33554553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166830117"
"http://webisa.webdatacommons.org/prov/33554553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236656968"
"http://webisa.webdatacommons.org/prov/33554553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137491830"
"http://webisa.webdatacommons.org/prov/33554553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197961114"
"http://webisa.webdatacommons.org/prov/33554553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206840085"
"http://webisa.webdatacommons.org/prov/33554553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98371141"
"http://webisa.webdatacommons.org/prov/33554553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255891113"
"http://webisa.webdatacommons.org/prov/33554553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335776604"
"http://webisa.webdatacommons.org/prov/33554553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311651490"
"http://webisa.webdatacommons.org/prov/33554553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/33554553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/33554553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
