"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25318832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25318832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0956916
"http://webisa.webdatacommons.org/prov/25318832","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/25318832","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/25318832","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/25318832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318756835"
"http://webisa.webdatacommons.org/prov/25318832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229815242"
"http://webisa.webdatacommons.org/prov/25318832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228712345"
"http://webisa.webdatacommons.org/prov/25318832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208575028"
"http://webisa.webdatacommons.org/prov/25318832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83372832"
"http://webisa.webdatacommons.org/prov/25318832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/25318832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/25318832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/25318832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
