"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220856070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220856070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163207
"http://webisa.webdatacommons.org/prov/220856070","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/220856070","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/220856070","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/220856070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154270707"
"http://webisa.webdatacommons.org/prov/220856070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21633401"
"http://webisa.webdatacommons.org/prov/220856070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402482477"
"http://webisa.webdatacommons.org/prov/220856070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78590679"
"http://webisa.webdatacommons.org/prov/220856070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277172806"
"http://webisa.webdatacommons.org/prov/220856070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31428424"
"http://webisa.webdatacommons.org/prov/220856070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252509221"
"http://webisa.webdatacommons.org/prov/220856070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/220856070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/220856070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/220856070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/220856070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
