"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468128168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468128168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180629
"http://webisa.webdatacommons.org/prov/468128168","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/468128168","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/468128168","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/468128168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204833560"
"http://webisa.webdatacommons.org/prov/468128168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446204240"
"http://webisa.webdatacommons.org/prov/468128168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144381808"
"http://webisa.webdatacommons.org/prov/468128168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468128168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
