"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513979312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513979312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155823
"http://webisa.webdatacommons.org/prov/513979312","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/513979312","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/513979312","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/513979312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200275130"
"http://webisa.webdatacommons.org/prov/513979312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274767348"
"http://webisa.webdatacommons.org/prov/513979312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179188230"
"http://webisa.webdatacommons.org/prov/513979312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351344409"
"http://webisa.webdatacommons.org/prov/513979312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/513979312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
