"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390366103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390366103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245519
"http://webisa.webdatacommons.org/prov/390366103","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/390366103","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/390366103","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/390366103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265936903"
"http://webisa.webdatacommons.org/prov/390366103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54449549"
"http://webisa.webdatacommons.org/prov/390366103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325450222"
"http://webisa.webdatacommons.org/prov/390366103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208438049"
"http://webisa.webdatacommons.org/prov/390366103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208894040"
"http://webisa.webdatacommons.org/prov/390366103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305637674"
"http://webisa.webdatacommons.org/prov/390366103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325759622"
"http://webisa.webdatacommons.org/prov/390366103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395658660"
"http://webisa.webdatacommons.org/prov/390366103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265936904"
"http://webisa.webdatacommons.org/prov/390366103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265936905"
"http://webisa.webdatacommons.org/prov/390366103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26714842"
"http://webisa.webdatacommons.org/prov/390366103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186541886"
"http://webisa.webdatacommons.org/prov/390366103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395623414"
"http://webisa.webdatacommons.org/prov/390366103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29095668"
"http://webisa.webdatacommons.org/prov/390366103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279651050"
"http://webisa.webdatacommons.org/prov/390366103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203604876"
"http://webisa.webdatacommons.org/prov/390366103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167928488"
"http://webisa.webdatacommons.org/prov/390366103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38599451"
"http://webisa.webdatacommons.org/prov/390366103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/390366103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/390366103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/390366103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/390366103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/390366103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
