"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62949754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62949754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237886
"http://webisa.webdatacommons.org/prov/62949754","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/62949754","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/62949754","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/62949754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101398851"
"http://webisa.webdatacommons.org/prov/62949754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245285246"
"http://webisa.webdatacommons.org/prov/62949754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367392202"
"http://webisa.webdatacommons.org/prov/62949754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302606064"
"http://webisa.webdatacommons.org/prov/62949754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120225329"
"http://webisa.webdatacommons.org/prov/62949754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/62949754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/62949754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/62949754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
