"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313418946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313418946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164979
"http://webisa.webdatacommons.org/prov/313418946","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/313418946","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/313418946","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/313418946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291291251"
"http://webisa.webdatacommons.org/prov/313418946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291304415"
"http://webisa.webdatacommons.org/prov/313418946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291311630"
"http://webisa.webdatacommons.org/prov/313418946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291334808"
"http://webisa.webdatacommons.org/prov/313418946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291400473"
"http://webisa.webdatacommons.org/prov/313418946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421676429"
"http://webisa.webdatacommons.org/prov/313418946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291288393"
"http://webisa.webdatacommons.org/prov/313418946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291289255"
"http://webisa.webdatacommons.org/prov/313418946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372724645"
"http://webisa.webdatacommons.org/prov/313418946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291400474"
"http://webisa.webdatacommons.org/prov/313418946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143608549"
"http://webisa.webdatacommons.org/prov/313418946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/313418946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
