"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362484600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362484600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.575127
"http://webisa.webdatacommons.org/prov/362484600","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/362484600","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/362484600","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/362484600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148694328"
"http://webisa.webdatacommons.org/prov/362484600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392178700"
"http://webisa.webdatacommons.org/prov/362484600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428343094"
"http://webisa.webdatacommons.org/prov/362484600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92025524"
"http://webisa.webdatacommons.org/prov/362484600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321763530"
"http://webisa.webdatacommons.org/prov/362484600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/362484600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
