"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64700623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64700623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.546422
"http://webisa.webdatacommons.org/prov/64700623","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/64700623","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/64700623","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/64700623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254541509"
"http://webisa.webdatacommons.org/prov/64700623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202321250"
"http://webisa.webdatacommons.org/prov/64700623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409509976"
"http://webisa.webdatacommons.org/prov/64700623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408947347"
"http://webisa.webdatacommons.org/prov/64700623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200271188"
"http://webisa.webdatacommons.org/prov/64700623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66303001"
"http://webisa.webdatacommons.org/prov/64700623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/64700623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/64700623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
