"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360955157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360955157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0687634
"http://webisa.webdatacommons.org/prov/360955157","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/360955157","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/360955157","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/360955157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50038719"
"http://webisa.webdatacommons.org/prov/360955157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445792467"
"http://webisa.webdatacommons.org/prov/360955157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445623288"
"http://webisa.webdatacommons.org/prov/360955157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/360955157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
