"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10264336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10264336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.544792
"http://webisa.webdatacommons.org/prov/10264336","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/10264336","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/10264336","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/10264336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20223076"
"http://webisa.webdatacommons.org/prov/10264336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399939281"
"http://webisa.webdatacommons.org/prov/10264336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28238067"
"http://webisa.webdatacommons.org/prov/10264336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20193361"
"http://webisa.webdatacommons.org/prov/10264336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260104099"
"http://webisa.webdatacommons.org/prov/10264336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243322346"
"http://webisa.webdatacommons.org/prov/10264336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15447175"
"http://webisa.webdatacommons.org/prov/10264336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305554870"
"http://webisa.webdatacommons.org/prov/10264336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456196178"
"http://webisa.webdatacommons.org/prov/10264336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418946522"
"http://webisa.webdatacommons.org/prov/10264336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418964746"
"http://webisa.webdatacommons.org/prov/10264336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189441467"
"http://webisa.webdatacommons.org/prov/10264336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190994990"
"http://webisa.webdatacommons.org/prov/10264336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316443023"
"http://webisa.webdatacommons.org/prov/10264336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438999838"
"http://webisa.webdatacommons.org/prov/10264336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75551075"
"http://webisa.webdatacommons.org/prov/10264336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316552764"
"http://webisa.webdatacommons.org/prov/10264336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418834802"
"http://webisa.webdatacommons.org/prov/10264336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120506961"
"http://webisa.webdatacommons.org/prov/10264336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320529515"
"http://webisa.webdatacommons.org/prov/10264336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199946024"
"http://webisa.webdatacommons.org/prov/10264336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193354172"
"http://webisa.webdatacommons.org/prov/10264336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165802090"
"http://webisa.webdatacommons.org/prov/10264336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/10264336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/10264336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/10264336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/10264336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
