"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430923344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430923344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157003
"http://webisa.webdatacommons.org/prov/430923344","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/430923344","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/430923344","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/430923344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390184390"
"http://webisa.webdatacommons.org/prov/430923344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3396457"
"http://webisa.webdatacommons.org/prov/430923344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120261694"
"http://webisa.webdatacommons.org/prov/430923344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402727562"
"http://webisa.webdatacommons.org/prov/430923344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337118824"
"http://webisa.webdatacommons.org/prov/430923344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382064176"
"http://webisa.webdatacommons.org/prov/430923344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432006527"
"http://webisa.webdatacommons.org/prov/430923344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433404898"
"http://webisa.webdatacommons.org/prov/430923344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121576519"
"http://webisa.webdatacommons.org/prov/430923344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433317558"
"http://webisa.webdatacommons.org/prov/430923344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176793300"
"http://webisa.webdatacommons.org/prov/430923344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431781749"
"http://webisa.webdatacommons.org/prov/430923344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122391271"
"http://webisa.webdatacommons.org/prov/430923344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433038512"
"http://webisa.webdatacommons.org/prov/430923344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369403037"
"http://webisa.webdatacommons.org/prov/430923344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134035156"
"http://webisa.webdatacommons.org/prov/430923344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434501291"
"http://webisa.webdatacommons.org/prov/430923344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128333778"
"http://webisa.webdatacommons.org/prov/430923344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345975301"
"http://webisa.webdatacommons.org/prov/430923344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346013105"
"http://webisa.webdatacommons.org/prov/430923344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171286727"
"http://webisa.webdatacommons.org/prov/430923344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258124229"
"http://webisa.webdatacommons.org/prov/430923344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301518900"
"http://webisa.webdatacommons.org/prov/430923344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273831154"
"http://webisa.webdatacommons.org/prov/430923344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126038492"
"http://webisa.webdatacommons.org/prov/430923344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152705537"
"http://webisa.webdatacommons.org/prov/430923344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119321398"
"http://webisa.webdatacommons.org/prov/430923344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292833186"
"http://webisa.webdatacommons.org/prov/430923344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/430923344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/430923344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/430923344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/430923344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/430923344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/430923344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/430923344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
