"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192857260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192857260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380794
"http://webisa.webdatacommons.org/prov/192857260","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/192857260","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/192857260","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/192857260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272693441"
"http://webisa.webdatacommons.org/prov/192857260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225311959"
"http://webisa.webdatacommons.org/prov/192857260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448737746"
"http://webisa.webdatacommons.org/prov/192857260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/192857260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
