"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154734248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154734248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100388
"http://webisa.webdatacommons.org/prov/154734248","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/154734248","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/154734248","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/154734248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68808489"
"http://webisa.webdatacommons.org/prov/154734248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27584789"
"http://webisa.webdatacommons.org/prov/154734248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61408119"
"http://webisa.webdatacommons.org/prov/154734248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248482577"
"http://webisa.webdatacommons.org/prov/154734248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235429013"
"http://webisa.webdatacommons.org/prov/154734248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240681581"
"http://webisa.webdatacommons.org/prov/154734248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26412389"
"http://webisa.webdatacommons.org/prov/154734248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/154734248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154734248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/154734248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
