"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87990368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87990368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.486048
"http://webisa.webdatacommons.org/prov/87990368","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/87990368","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/87990368","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/87990368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240455625"
"http://webisa.webdatacommons.org/prov/87990368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2052183"
"http://webisa.webdatacommons.org/prov/87990368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247634502"
"http://webisa.webdatacommons.org/prov/87990368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441944754"
"http://webisa.webdatacommons.org/prov/87990368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/87990368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/87990368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
