"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73611683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73611683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318082
"http://webisa.webdatacommons.org/prov/73611683","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/73611683","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/73611683","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/73611683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359299201"
"http://webisa.webdatacommons.org/prov/73611683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333698128"
"http://webisa.webdatacommons.org/prov/73611683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278275093"
"http://webisa.webdatacommons.org/prov/73611683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439739882"
"http://webisa.webdatacommons.org/prov/73611683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364843491"
"http://webisa.webdatacommons.org/prov/73611683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179811281"
"http://webisa.webdatacommons.org/prov/73611683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20484314"
"http://webisa.webdatacommons.org/prov/73611683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228059765"
"http://webisa.webdatacommons.org/prov/73611683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383010467"
"http://webisa.webdatacommons.org/prov/73611683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/73611683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/73611683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/73611683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/73611683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
