"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85000427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85000427","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0990861
"http://webisa.webdatacommons.org/prov/85000427","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/85000427","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/85000427","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/85000427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276888146"
"http://webisa.webdatacommons.org/prov/85000427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112839060"
"http://webisa.webdatacommons.org/prov/85000427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276943810"
"http://webisa.webdatacommons.org/prov/85000427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441305178"
"http://webisa.webdatacommons.org/prov/85000427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242899506"
"http://webisa.webdatacommons.org/prov/85000427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276075208"
"http://webisa.webdatacommons.org/prov/85000427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276944104"
"http://webisa.webdatacommons.org/prov/85000427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214573824"
"http://webisa.webdatacommons.org/prov/85000427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210235720"
"http://webisa.webdatacommons.org/prov/85000427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276122019"
"http://webisa.webdatacommons.org/prov/85000427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375178833"
"http://webisa.webdatacommons.org/prov/85000427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238960513"
"http://webisa.webdatacommons.org/prov/85000427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194062680"
"http://webisa.webdatacommons.org/prov/85000427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276186218"
"http://webisa.webdatacommons.org/prov/85000427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270265253"
"http://webisa.webdatacommons.org/prov/85000427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84340834"
"http://webisa.webdatacommons.org/prov/85000427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420361652"
"http://webisa.webdatacommons.org/prov/85000427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135741295"
"http://webisa.webdatacommons.org/prov/85000427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390268353"
"http://webisa.webdatacommons.org/prov/85000427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420565328"
"http://webisa.webdatacommons.org/prov/85000427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426168665"
"http://webisa.webdatacommons.org/prov/85000427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214929269"
"http://webisa.webdatacommons.org/prov/85000427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276516181"
"http://webisa.webdatacommons.org/prov/85000427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47051323"
"http://webisa.webdatacommons.org/prov/85000427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281261641"
"http://webisa.webdatacommons.org/prov/85000427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276547016"
"http://webisa.webdatacommons.org/prov/85000427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97091831"
"http://webisa.webdatacommons.org/prov/85000427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113219162"
"http://webisa.webdatacommons.org/prov/85000427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325270992"
"http://webisa.webdatacommons.org/prov/85000427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113233336"
"http://webisa.webdatacommons.org/prov/85000427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185315021"
"http://webisa.webdatacommons.org/prov/85000427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113280067"
"http://webisa.webdatacommons.org/prov/85000427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143324504"
"http://webisa.webdatacommons.org/prov/85000427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276628888"
"http://webisa.webdatacommons.org/prov/85000427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170596751"
"http://webisa.webdatacommons.org/prov/85000427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253181182"
"http://webisa.webdatacommons.org/prov/85000427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113311104"
"http://webisa.webdatacommons.org/prov/85000427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112725306"
"http://webisa.webdatacommons.org/prov/85000427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146870151"
"http://webisa.webdatacommons.org/prov/85000427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276720894"
"http://webisa.webdatacommons.org/prov/85000427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217855081"
"http://webisa.webdatacommons.org/prov/85000427","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275922529"
"http://webisa.webdatacommons.org/prov/85000427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/85000427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/85000427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/85000427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/85000427","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
