"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446953506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446953506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125148
"http://webisa.webdatacommons.org/prov/446953506","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/446953506","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/446953506","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/446953506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101645698"
"http://webisa.webdatacommons.org/prov/446953506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434698649"
"http://webisa.webdatacommons.org/prov/446953506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125191867"
"http://webisa.webdatacommons.org/prov/446953506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/446953506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
