"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464188810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464188810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259694
"http://webisa.webdatacommons.org/prov/464188810","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/464188810","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/464188810","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/464188810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434318948"
"http://webisa.webdatacommons.org/prov/464188810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362958113"
"http://webisa.webdatacommons.org/prov/464188810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434382849"
"http://webisa.webdatacommons.org/prov/464188810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434462921"
"http://webisa.webdatacommons.org/prov/464188810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4621572"
"http://webisa.webdatacommons.org/prov/464188810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95712081"
"http://webisa.webdatacommons.org/prov/464188810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57507298"
"http://webisa.webdatacommons.org/prov/464188810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134253223"
"http://webisa.webdatacommons.org/prov/464188810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218651424"
"http://webisa.webdatacommons.org/prov/464188810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384377804"
"http://webisa.webdatacommons.org/prov/464188810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251695242"
"http://webisa.webdatacommons.org/prov/464188810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156825779"
"http://webisa.webdatacommons.org/prov/464188810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355582373"
"http://webisa.webdatacommons.org/prov/464188810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84981790"
"http://webisa.webdatacommons.org/prov/464188810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388174293"
"http://webisa.webdatacommons.org/prov/464188810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292885080"
"http://webisa.webdatacommons.org/prov/464188810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79848486"
"http://webisa.webdatacommons.org/prov/464188810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420310253"
"http://webisa.webdatacommons.org/prov/464188810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245607377"
"http://webisa.webdatacommons.org/prov/464188810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45605199"
"http://webisa.webdatacommons.org/prov/464188810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194989000"
"http://webisa.webdatacommons.org/prov/464188810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318675849"
"http://webisa.webdatacommons.org/prov/464188810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241224890"
"http://webisa.webdatacommons.org/prov/464188810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101300715"
"http://webisa.webdatacommons.org/prov/464188810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/464188810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/464188810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464188810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/464188810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/464188810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/464188810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/464188810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/464188810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/464188810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
