"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38557279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38557279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.566149
"http://webisa.webdatacommons.org/prov/38557279","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/38557279","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/38557279","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/38557279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38021441"
"http://webisa.webdatacommons.org/prov/38557279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35657290"
"http://webisa.webdatacommons.org/prov/38557279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315145810"
"http://webisa.webdatacommons.org/prov/38557279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111880397"
"http://webisa.webdatacommons.org/prov/38557279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369753551"
"http://webisa.webdatacommons.org/prov/38557279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405078169"
"http://webisa.webdatacommons.org/prov/38557279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/38557279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
