"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121411087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121411087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292111
"http://webisa.webdatacommons.org/prov/121411087","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/121411087","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/121411087","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/121411087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219641379"
"http://webisa.webdatacommons.org/prov/121411087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35297147"
"http://webisa.webdatacommons.org/prov/121411087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387233722"
"http://webisa.webdatacommons.org/prov/121411087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319079920"
"http://webisa.webdatacommons.org/prov/121411087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110569365"
"http://webisa.webdatacommons.org/prov/121411087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/121411087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/121411087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
