"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17851539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17851539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0988443
"http://webisa.webdatacommons.org/prov/17851539","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/17851539","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/17851539","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/17851539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85798967"
"http://webisa.webdatacommons.org/prov/17851539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85227862"
"http://webisa.webdatacommons.org/prov/17851539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243486740"
"http://webisa.webdatacommons.org/prov/17851539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85310741"
"http://webisa.webdatacommons.org/prov/17851539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/17851539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
