"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461101931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461101931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217128
"http://webisa.webdatacommons.org/prov/461101931","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/461101931","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/461101931","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/461101931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264238336"
"http://webisa.webdatacommons.org/prov/461101931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253894615"
"http://webisa.webdatacommons.org/prov/461101931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338526291"
"http://webisa.webdatacommons.org/prov/461101931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/461101931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
