"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117124374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117124374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.595004
"http://webisa.webdatacommons.org/prov/117124374","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/117124374","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/117124374","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/117124374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301430109"
"http://webisa.webdatacommons.org/prov/117124374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430541540"
"http://webisa.webdatacommons.org/prov/117124374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192355086"
"http://webisa.webdatacommons.org/prov/117124374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39989585"
"http://webisa.webdatacommons.org/prov/117124374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40019529"
"http://webisa.webdatacommons.org/prov/117124374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112046969"
"http://webisa.webdatacommons.org/prov/117124374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40185061"
"http://webisa.webdatacommons.org/prov/117124374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281129513"
"http://webisa.webdatacommons.org/prov/117124374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/117124374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/117124374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
