"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224612935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224612935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169602
"http://webisa.webdatacommons.org/prov/224612935","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/224612935","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/224612935","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/224612935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168896511"
"http://webisa.webdatacommons.org/prov/224612935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275322119"
"http://webisa.webdatacommons.org/prov/224612935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253484708"
"http://webisa.webdatacommons.org/prov/224612935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398176271"
"http://webisa.webdatacommons.org/prov/224612935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221828091"
"http://webisa.webdatacommons.org/prov/224612935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/224612935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/224612935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
